"Номер закупки","Предмет закупки","Сумма закупки","Дата заключения контракта","Дата исполнения закупки"
"1","Содержание  автомобильной дороги (Бураново-Киясово)-Пушин мыс",185548,"42041","до 31.12.2015"
"=SUM(A2+1)","Поставка бензина для Администрации МО "Киясовский район"",126160,"42055","на 6 месяцев"
"=SUM(A3+1)","Ремонт архивохранилища архивного отдела Администрации МО "Киясовский район"",109850,"42081","1,5 месяца"
"=SUM(A4+1)","Приобретение котла  BAXI SLIM 1.400 in  в детский сад № 1 с.Киясово Киясовского района Удмуртской Республики",,"контракт не заключен",
"=SUM(A5+1)","Приобретение двух котлов Ишма 100 (или эквивалент) в котельную д.Калашур Киясовского района Удмуртской Республики",,"контракт не заключен",
"=SUM(A6+1)","Приобретение жилья для детей-сирот и детей, оставшихся без попечения родителей, а также лиц из числа детей-сирот и детей, оставшихся без попечения родителей",,"контракт не заключен",
"=SUM(A7+1)","Приобретение жилья для детей-сирот и детей, оставшихся без попечения родителей, а также лиц из числа детей-сирот и детей, оставшихся без попечения родителей",,"контракт не заключен",
"=SUM(A8+1)","Капитальный ремонт теплотрассы по ул.Ленина в с.Подгорное Киясовского района Удмуртской Республики",100000,"21.04.2015г","до 15.06.2015"
"=SUM(A9+1)","Капитальный ремонт теплотрассы по ул. Горького в с.Киясово Киясовского района Удмуртской Республики",110000,"21.04.2015г","до 15.06.2015"
"=SUM(A10+1)","Капитальный ремонт сетей водопровода по ул.Октябрьская в д.Карамас-Пелдьга Киясовского района Удмуртской республики",150000,"21.04.2015г","до 15.06.2015"
"=SUM(A11+1)","Капитальный ремонт артезианской скважины № 1653 в д.Дубровский Киясовского района Удмуртской Республики",118322.49,"42129","до 01.06.2015"
"=SUM(A12+1)","Капитальный ремонт артезианской скважины № 3248 по ул.Луговая в с.Подгоное Киясовского района Удмуртской Республики",150000,"42124","до 01.06.2015"
"=SUM(A13+1)","Капитальный ремонт артезианской скважины в д.Лутоха Киясовского района Удмуртской Республики",,"контракт не заключен",
"=SUM(A14+1)","Строительство автомобильной дороги Михайловск - Мушак в Киясовском районе",26786685,"25.05.2015г","до 15.10.2015г"
"=SUM(A15+1)","Капитальный ремонт артезианской скважины в д.Лутоха Киясовского района Удмуртской Республики",,"контракт не заключен",
"=SUM(A16+1)","Капитальный ремонт здания по ул.Красная,1 в с.Киясово для размещения МФЦ предоставления государственных и муниципальных нужд Киясовского района Удмуртской Республики (в т.ч.ПИР)",6549729.03,"11.06.2015г","90 дней с даты заключения контракта"
"=SUM(A17+1)","Приобретение жилья для детей-сирот и детей, оставшихся без попечения родителей, а также лиц из числа детей-сирот и детей, оставшихся без попечения родителей",,"контракт не заключен",
"=SUM(A18+1)","Приобретение жилья для детей-сирот и детей, оставшихся без попечения родителей, а также лиц из числа детей-сирот и детей, оставшихся без попечения родителей",,"контракт не заключен",
"=SUM(A19+1)","Приобретение жилья для детей-сирот и детей, оставшихся без попечения родителей, а также лиц из числа детей-сирот и детей, оставшихся без попечения родителей",,"контракт не заключен",
"=SUM(A20+1)","Приобретение жилья для детей-сирот и детей, оставшихся без попечения родителей, а также лиц из числа детей-сирот и детей, оставшихся без попечения родителей",,"контракт не заключен",
"=SUM(A21+1)","Приведение в нормативное состояние пешеходного тротуара по ул.Школьная в с.Подгорное Киясовского района Удмуртской Республики",134520,"16.06.2015","1 месяц с даты заключения контракта"
"=SUM(A22+1)","Приведение в нормативное состояние улицы Луговая в с.Подгорное Киясовского района Удмуртской Республики",449480,"22.06.2015","1 месяц с даты заключения контракта"
"=SUM(A23+1)","Приведение в нормативное состояние улицы в с.Киясово протяженностью 1,3 км",4000000,"13.07.2015г","5 дней с даты заключения контракта"
"=SUM(A24+1)","Капитальный ремонт крыши здания МБДОУ "Ильдибаевский детский сад" в с.Ильдибаево Киясовского района Удмуртской республики (Долевое участие Правительства УР)",701000,"13.07.2015г","30 дней с даты заключения контракта"
"=SUM(A25+1)","Капитальный ремонт крыши РДК в с.Киясово Киясовского района Удмуртской республики (Долевое участие Правительства УР)",6836776.77,"04.08.2015г","60 дней с даты заключения контракта"
"=SUM(A26+1)","Приобретение котла  BAXI SLIM 1.400 in  в детский сад № 1 с.Киясово Киясовского района Удмуртской Республики",,"контракт не заключен",
"=SUM(A27+1)","Приобретение двух котлов Ишма 100 (или эквивалент) в котельную д.Калашур Киясовского района Удмуртской Республики",,"контракт не заключен",
"=SUM(A28+1)","Приобретение жилья для детей-сирот и детей, оставшихся без попечения родителей, а также лиц из числа детей-сирот и детей, оставшихся без попечения родителей",,"контракт не заключен",
"=SUM(A29+1)","Приобретение жилья для детей-сирот и детей, оставшихся без попечения родителей, а также лиц из числа детей-сирот и детей, оставшихся без попечения родителей",,"контракт не заключен",
"=SUM(A30+1)","Приобретение жилья для детей-сирот и детей, оставшихся без попечения родителей, а также лиц из числа детей-сирот и детей, оставшихся без попечения родителей",1254400,"20.07.2015г","1 месяц с даты заключения контракта"
"=SUM(A31+1)","Приобретение жилья для детей-сирот и детей, оставшихся без попечения родителей, а также лиц из числа детей-сирот и детей, оставшихся без попечения родителей",1050000,"16.07.2015г","1 месяц с даты заключения контракта"
