"Наименование учреждения","Адрес учреждения","ФИО руководителя","Телефон","Тип учреждения","Количество персонала","Количество учеников (воспитанников)"
"муниципальное бюджетное дошкольное образовательное учреждение "Атабаевский детский сад" муниципального образования "Киясовский район"","427831, УР, Киясовский район, д. Атабаево, ул. Советская, д.49а","Овчинникова Надежда Александровна","8(34133) 7-11-19","дошкольное оброазовательное учреждение",11,18
"муниципальное бюджетное дошкольное образовательное учреждение "Ермолаевский детский сад" муниципального образования "Киясовский район"","427847, УР, Киясовский район, с. Ермолаево, ул. Школьная, д.6","Тихонова Светлана Александровна","8(34133) 6-41-91","дошкольное оброазовательное учреждение",8,26
"муниципальное бюджетное дошкольное образовательное учреждение "Ильдибаевский  детский сад" муниципального образования "Киясовский район"","427844, УР, Киясовский район, с. Ильдибаево, ул. Суворова, д.12","Шадрина Фаина Геннадьевна","8(34133) 6-31-48","дошкольное образовательное учреждение",8,23
"муниципальное бюджетное дошкольное образовательное учреждение "Калашурский  детский сад" муниципального образования "Киясовский район"","427843, УР, Киясовский район, д. Калашур, ул. Советская, д.3","Камашева Елена Алексеевна","8(34133) 6-21-66","дошкольное образовательное учреждение",10,19
"муниципальное бюджетное дошкольное образовательное учреждение "Карамас-Пельгинский  детский сад" муниципального образования "Киясовский район"","427845,УР, Киясовский район, д. Карамас-Пельга,ул. Гагарина, д.17б","Бубякина Елена Николаевна","8(34133) 6-61-68","дошкольное образовательное учреждение",11,38
"муниципальное бюджетное дошкольное образовательное учреждение "Киясовский  детский сад №1"","427840, УР, Киясовский район, с. Киясово, ул. Молодежная, д. 1в;","Корнева Владелина Витальевна","8(34133) 3-29-11","дошкольное образовательное учреждение",27,95
"муниципальное бюджетное дошкольное образовательное учреждение "Киясовский  детский сад №2" муниципального образования "Киясовский район"","427840, УР, Киясовский район, с. Киясово, пер. Школьный, д.7","Денисова Наталья Александровна","8(34133) 3-28-25","дошкольное оброазовательное учреждение",35,166
"муниципальное бюджетное дошкольное образовательное учреждение "Мушаковский  детский сад" муниципального образования "киясовский район"","427846, УР, Киясовский райо, с. Мушак, ул. Труда, д.4а","Мингазова Любовь Алексеевна","8(34133) 6-51-92","дошкольное образовательное учреждение",11,21
"муниципальное бюджетное дошкольное образовательное учреждение "Первомайский  детский сад" муниципального образования "Киясовский район"","427842, УР, Киясовский район, с. Первомайский, ул. Октябрьская, д.5","Верховцева Наталья Анатольевна","8(34133) 6-11-60","дошкольное образовательное учреждение",14,62
"муниципальное бюджетное дошкольное образовательное учреждение Детский сад "Березка" с. Подгорное муниципального образования "Киясовский район"","427848, УР, Киясовский район, с. Подгорное, ул. Ленина,д. 40а","Батурлова Наталья Сергеевна","8(34133) 3-72-99","дошкольное образовательное учреждение",25,97
"муниципальное бюджетное дошкольное образовательное учреждение "Старосальинский детский сад"муниципального образования "Киясовский район"","427849, УР, Киясовский район,д. Старая Салья, ул. Центральная, д.15","Парфенова Елена Витальевна","8(34133) 7-21-22","дошкольное образовательное учреждение",12,17
"муниципальное казённое общеобразовательное учреждение "Атабаевская средняя общеобразовательная школа" муниципального образования "Киясовский район"","427831, УР, Киясовский район, д. Атабаево, ул. Советская, д.51","Ажимова Марина Максимова","8(34133) 7-11-33","общеобразовательное учреждение",26,54
